"wikidata_id","twfy_id"
"http://www.wikidata.org/entity/Q4666895","uk.org.publicwhip/cons/2"
"http://www.wikidata.org/entity/Q5138600","uk.org.publicwhip/cons/143"
"http://www.wikidata.org/entity/Q5566829","uk.org.publicwhip/cons/245"
"http://www.wikidata.org/entity/Q4831609","uk.org.publicwhip/cons/18"
"http://www.wikidata.org/entity/Q7986337","uk.org.publicwhip/cons/627"
"http://www.wikidata.org/entity/Q7383370","uk.org.publicwhip/cons/249"
"http://www.wikidata.org/entity/Q6554468","uk.org.publicwhip/cons/344"
"http://www.wikidata.org/entity/Q7170803","uk.org.publicwhip/cons/452"
"http://www.wikidata.org/entity/Q5338188","uk.org.publicwhip/cons/208"
"http://www.wikidata.org/entity/Q5315046","uk.org.publicwhip/cons/185"
"http://www.wikidata.org/entity/Q5566749","uk.org.publicwhip/cons/242"
"http://www.wikidata.org/entity/Q6415611","uk.org.publicwhip/cons/322"
"http://www.wikidata.org/entity/Q5566919","uk.org.publicwhip/cons/250"
"http://www.wikidata.org/entity/Q5137084","uk.org.publicwhip/cons/142"
"http://www.wikidata.org/entity/Q16931805","uk.org.publicwhip/cons/448"
"http://www.wikidata.org/entity/Q5566864","uk.org.publicwhip/cons/247"
"http://www.wikidata.org/entity/Q5431944","uk.org.publicwhip/cons/226"
"http://www.wikidata.org/entity/Q5046130","uk.org.publicwhip/cons/119"
"http://www.wikidata.org/entity/Q5519186","uk.org.publicwhip/cons/238"
"http://www.wikidata.org/entity/Q7076322","uk.org.publicwhip/cons/439"
"http://www.wikidata.org/entity/Q5604359","uk.org.publicwhip/cons/260"
"http://www.wikidata.org/entity/Q5338163","uk.org.publicwhip/cons/207"
"http://www.wikidata.org/entity/Q5566922","uk.org.publicwhip/cons/251"
"http://www.wikidata.org/entity/Q5645154","uk.org.publicwhip/cons/270"
"http://www.wikidata.org/entity/Q5313811","uk.org.publicwhip/cons/182"
"http://www.wikidata.org/entity/Q16934113","uk.org.publicwhip/cons/420"
"http://www.wikidata.org/entity/Q5315054","uk.org.publicwhip/cons/186"
"http://www.wikidata.org/entity/Q5566747","uk.org.publicwhip/cons/243"
"http://www.wikidata.org/entity/Q5137077","uk.org.publicwhip/cons/141"
"http://www.wikidata.org/entity/Q7125199","uk.org.publicwhip/cons/449"
"http://www.wikidata.org/entity/Q6060240","uk.org.publicwhip/cons/306"
"http://www.wikidata.org/entity/Q5566855","uk.org.publicwhip/cons/246"
"http://www.wikidata.org/entity/Q5431933","uk.org.publicwhip/cons/225"
"http://www.wikidata.org/entity/Q7857484","uk.org.publicwhip/cons/588"
"http://www.wikidata.org/entity/Q5328719","uk.org.publicwhip/cons/196"
"http://www.wikidata.org/entity/Q5338238","uk.org.publicwhip/cons/212"
"http://www.wikidata.org/entity/Q5313676","uk.org.publicwhip/cons/181"
"http://www.wikidata.org/entity/Q5194350","uk.org.publicwhip/cons/161"
"http://www.wikidata.org/entity/Q5566766","uk.org.publicwhip/cons/244"
"http://www.wikidata.org/entity/Q7369147","uk.org.publicwhip/cons/481"
"http://www.wikidata.org/entity/Q7622117","uk.org.publicwhip/cons/559"
"http://www.wikidata.org/entity/Q1053339","uk.org.publicwhip/cons/1986"
"http://www.wikidata.org/entity/Q4943929","uk.org.publicwhip/cons/1959"
"http://www.wikidata.org/entity/Q7623502","uk.org.publicwhip/cons/1341"
"http://www.wikidata.org/entity/Q6900918","uk.org.publicwhip/cons/1985"
"http://www.wikidata.org/entity/Q5896278","uk.org.publicwhip/cons/2017"
"http://www.wikidata.org/entity/Q15216802","uk.org.publicwhip/cons/1807"
"http://www.wikidata.org/entity/Q6423483","uk.org.publicwhip/cons/1979"
"http://www.wikidata.org/entity/Q7658414","uk.org.publicwhip/cons/824"
"http://www.wikidata.org/entity/Q7205799","uk.org.publicwhip/cons/2010"
"http://www.wikidata.org/entity/Q7331045","uk.org.publicwhip/cons/1994"
"http://www.wikidata.org/entity/Q85751320","uk.org.publicwhip/cons/1964"
"http://www.wikidata.org/entity/Q42112914","uk.org.publicwhip/cons/1318"
"http://www.wikidata.org/entity/Q42114937","uk.org.publicwhip/cons/850"
"http://www.wikidata.org/entity/Q5032736","uk.org.publicwhip/cons/1963"
"http://www.wikidata.org/entity/Q5101013","uk.org.publicwhip/cons/1965"
"http://www.wikidata.org/entity/Q6917614","uk.org.publicwhip/cons/1987"
"http://www.wikidata.org/entity/Q5179113","uk.org.publicwhip/cons/1878"
"http://www.wikidata.org/entity/Q5566631","uk.org.publicwhip/cons/1974"
"http://www.wikidata.org/entity/Q6652902","uk.org.publicwhip/cons/847"
"http://www.wikidata.org/entity/Q5017872","uk.org.publicwhip/cons/1690"
"http://www.wikidata.org/entity/Q5389577","uk.org.publicwhip/cons/2055"
"http://www.wikidata.org/entity/Q785779",NA
"http://www.wikidata.org/entity/Q4802225","uk.org.publicwhip/cons/2040"
"http://www.wikidata.org/entity/Q4899384","uk.org.publicwhip/cons/2021"
"http://www.wikidata.org/entity/Q5438571","uk.org.publicwhip/cons/1529"
"http://www.wikidata.org/entity/Q5604826","uk.org.publicwhip/cons/840"
"http://www.wikidata.org/entity/Q4898091","uk.org.publicwhip/cons/1957"
"http://www.wikidata.org/entity/Q5507914","uk.org.publicwhip/cons/2045"
"http://www.wikidata.org/entity/Q7061601","uk.org.publicwhip/cons/1989"
"http://www.wikidata.org/entity/Q6538136","uk.org.publicwhip/cons/1757"
"http://www.wikidata.org/entity/Q5124892","uk.org.publicwhip/cons/1966"
"http://www.wikidata.org/entity/Q5312015","uk.org.publicwhip/cons/845"
"http://www.wikidata.org/entity/Q6900916","uk.org.publicwhip/cons/834"
"http://www.wikidata.org/entity/Q7296493","uk.org.publicwhip/cons/1992"
"http://www.wikidata.org/entity/Q386926","uk.org.publicwhip/cons/844"
"http://www.wikidata.org/entity/Q7645503","uk.org.publicwhip/cons/2060"
"http://www.wikidata.org/entity/Q7810397","uk.org.publicwhip/cons/804"
"http://www.wikidata.org/entity/Q5061883","uk.org.publicwhip/cons/2011"
"http://www.wikidata.org/entity/Q5449840","uk.org.publicwhip/cons/1650"
"http://www.wikidata.org/entity/Q7054123","uk.org.publicwhip/cons/2069"
"http://www.wikidata.org/entity/Q6841003","uk.org.publicwhip/cons/2001"
"http://www.wikidata.org/entity/Q42114169","uk.org.publicwhip/cons/849"
"http://www.wikidata.org/entity/Q5527155","uk.org.publicwhip/cons/1746"
"http://www.wikidata.org/entity/Q5338216","uk.org.publicwhip/cons/1825"
"http://www.wikidata.org/entity/Q4736997","uk.org.publicwhip/cons/828"
"http://www.wikidata.org/entity/Q7568833","uk.org.publicwhip/cons/1962"
"http://www.wikidata.org/entity/Q5242235","uk.org.publicwhip/cons/1971"
"http://www.wikidata.org/entity/Q4916806","uk.org.publicwhip/cons/1727"
"http://www.wikidata.org/entity/Q5327860","uk.org.publicwhip/cons/1956"
"http://www.wikidata.org/entity/Q6747560","uk.org.publicwhip/cons/1761"
"http://www.wikidata.org/entity/Q7313178","uk.org.publicwhip/cons/1993"
"http://www.wikidata.org/entity/Q7963251","uk.org.publicwhip/cons/1620"
"http://www.wikidata.org/entity/Q7161988","uk.org.publicwhip/cons/1922"
"http://www.wikidata.org/entity/Q8037199","uk.org.publicwhip/cons/1656"
"http://www.wikidata.org/entity/Q4899808","uk.org.publicwhip/cons/1958"
"http://www.wikidata.org/entity/Q4916814","uk.org.publicwhip/cons/1571"
"http://www.wikidata.org/entity/Q4950674","uk.org.publicwhip/cons/1960"
"http://www.wikidata.org/entity/Q5142101","uk.org.publicwhip/cons/1969"
"http://www.wikidata.org/entity/Q7968105","uk.org.publicwhip/cons/2044"
"http://www.wikidata.org/entity/Q1050985","uk.org.publicwhip/cons/1523"
"http://www.wikidata.org/entity/Q7566877","uk.org.publicwhip/cons/1970"
"http://www.wikidata.org/entity/Q42112330","uk.org.publicwhip/cons/2028"
"http://www.wikidata.org/entity/Q6658326","uk.org.publicwhip/cons/1982"
"http://www.wikidata.org/entity/Q5328840","uk.org.publicwhip/cons/1955"
"http://www.wikidata.org/entity/Q7170910","uk.org.publicwhip/cons/846"
"http://www.wikidata.org/entity/Q5136793","uk.org.publicwhip/cons/1967"
"http://www.wikidata.org/entity/Q5913011","uk.org.publicwhip/cons/1977"
"http://www.wikidata.org/entity/Q6413661","uk.org.publicwhip/cons/1260"
"http://www.wikidata.org/entity/Q7085627","uk.org.publicwhip/cons/1990"
"http://www.wikidata.org/entity/Q5102115","uk.org.publicwhip/cons/1528"
"http://www.wikidata.org/entity/Q7354068","uk.org.publicwhip/cons/1995"
"http://www.wikidata.org/entity/Q1077422","uk.org.publicwhip/cons/1865"
"http://www.wikidata.org/entity/Q5313538","uk.org.publicwhip/cons/1972"
"http://www.wikidata.org/entity/Q16258460","uk.org.publicwhip/cons/2053"
"http://www.wikidata.org/entity/Q11797246","uk.org.publicwhip/cons/829"
"http://www.wikidata.org/entity/Q3235346","uk.org.publicwhip/cons/1875"
"http://www.wikidata.org/entity/Q5566891","uk.org.publicwhip/cons/1827"
"http://www.wikidata.org/entity/Q16998873","uk.org.publicwhip/cons/1919"
"http://www.wikidata.org/entity/Q7597419","uk.org.publicwhip/cons/2002"
"http://www.wikidata.org/entity/Q5136794","uk.org.publicwhip/cons/1968"
"http://www.wikidata.org/entity/Q7568970","uk.org.publicwhip/cons/1809"
"http://www.wikidata.org/entity/Q5121881","uk.org.publicwhip/cons/1524"
"http://www.wikidata.org/entity/Q5713575","uk.org.publicwhip/cons/2032"
"http://www.wikidata.org/entity/Q42112985","uk.org.publicwhip/cons/835"
"http://www.wikidata.org/entity/Q7404378","uk.org.publicwhip/cons/1774"
"http://www.wikidata.org/entity/Q4967231","uk.org.publicwhip/cons/1961"
"http://www.wikidata.org/entity/Q5517303","uk.org.publicwhip/cons/1973"
"http://www.wikidata.org/entity/Q7567135","uk.org.publicwhip/cons/848"
"http://www.wikidata.org/entity/Q672633","uk.org.publicwhip/cons/1589"
"http://www.wikidata.org/entity/Q6483099","uk.org.publicwhip/cons/908"
"http://www.wikidata.org/entity/Q672693","uk.org.publicwhip/cons/1667"
"http://www.wikidata.org/entity/Q7007620","uk.org.publicwhip/cons/2050"
"http://www.wikidata.org/entity/Q988873","uk.org.publicwhip/cons/1999"
"http://www.wikidata.org/entity/Q17040072","uk.org.publicwhip/cons/2012"
"http://www.wikidata.org/entity/Q5641520","uk.org.publicwhip/cons/1892"
"http://www.wikidata.org/entity/Q426019","uk.org.publicwhip/cons/1920"
"http://www.wikidata.org/entity/Q5179114","uk.org.publicwhip/cons/719"
"http://www.wikidata.org/entity/Q8024739","uk.org.publicwhip/cons/1954"
"http://www.wikidata.org/entity/Q7571174","uk.org.publicwhip/cons/2000"
"http://www.wikidata.org/entity/Q972528","uk.org.publicwhip/cons/800"
"http://www.wikidata.org/entity/Q7055589","uk.org.publicwhip/cons/1975"
"http://www.wikidata.org/entity/Q7085662","uk.org.publicwhip/cons/1766"
"http://www.wikidata.org/entity/Q5311857","uk.org.publicwhip/cons/1881"
"http://www.wikidata.org/entity/Q7569538","uk.org.publicwhip/cons/1776"
"http://www.wikidata.org/entity/Q42114870","uk.org.publicwhip/cons/1407"
"http://www.wikidata.org/entity/Q7430262","uk.org.publicwhip/cons/2049"
"http://www.wikidata.org/entity/Q6735490","uk.org.publicwhip/cons/837"
"http://www.wikidata.org/entity/Q7501413","uk.org.publicwhip/cons/2043"
"http://www.wikidata.org/entity/Q8040446","uk.org.publicwhip/cons/2005"
"http://www.wikidata.org/entity/Q7158743","uk.org.publicwhip/cons/1991"
"http://www.wikidata.org/entity/Q6485743","uk.org.publicwhip/cons/852"
"http://www.wikidata.org/entity/Q7363323","uk.org.publicwhip/cons/1996"
"http://www.wikidata.org/entity/Q4966967","uk.org.publicwhip/cons/1810"
"http://www.wikidata.org/entity/Q7567422","uk.org.publicwhip/cons/1998"
"http://www.wikidata.org/entity/Q6912563","uk.org.publicwhip/cons/1980"
"http://www.wikidata.org/entity/Q42113982","uk.org.publicwhip/cons/2004"
"http://www.wikidata.org/entity/Q745443","uk.org.publicwhip/cons/1678"
"http://www.wikidata.org/entity/Q16931364","uk.org.publicwhip/cons/1988"
"http://www.wikidata.org/entity/Q5189683","uk.org.publicwhip/cons/1737"
"http://www.wikidata.org/entity/Q5189685","uk.org.publicwhip/cons/1738"
"http://www.wikidata.org/entity/Q5325471","uk.org.publicwhip/cons/1884"
"http://www.wikidata.org/entity/Q6060178","uk.org.publicwhip/cons/1978"
"http://www.wikidata.org/entity/Q6658511","uk.org.publicwhip/cons/1983"
"http://www.wikidata.org/entity/Q7969495","uk.org.publicwhip/cons/1951"
"http://www.wikidata.org/entity/Q42114997","uk.org.publicwhip/cons/1604"
"http://www.wikidata.org/entity/Q5090037","uk.org.publicwhip/cons/2063"
"http://www.wikidata.org/entity/Q5644826","uk.org.publicwhip/cons/1695"
"http://www.wikidata.org/entity/Q5092594","uk.org.publicwhip/cons/2071"
"http://www.wikidata.org/entity/Q5596622","uk.org.publicwhip/cons/895"
"http://www.wikidata.org/entity/Q5327708","uk.org.publicwhip/cons/204"
"http://www.wikidata.org/entity/Q4923259","uk.org.publicwhip/cons/1572"
"http://www.wikidata.org/entity/Q5881150","uk.org.publicwhip/cons/1646"
"http://www.wikidata.org/entity/Q18160399","uk.org.publicwhip/cons/1815"
"http://www.wikidata.org/entity/Q7369140","uk.org.publicwhip/cons/1997"
"http://www.wikidata.org/entity/Q6840966","uk.org.publicwhip/cons/1981"
"http://www.wikidata.org/entity/Q16852387","uk.org.publicwhip/cons/851"
"http://www.wikidata.org/entity/Q5713603","uk.org.publicwhip/cons/2052"
"http://www.wikidata.org/entity/Q7057325","uk.org.publicwhip/cons/1935"
"http://www.wikidata.org/entity/Q7985350","uk.org.publicwhip/cons/1976"
"http://www.wikidata.org/entity/Q5604360","uk.org.publicwhip/cons/1889"
"http://www.wikidata.org/entity/Q7969497","uk.org.publicwhip/cons/1952"
"http://www.wikidata.org/entity/Q6861205","uk.org.publicwhip/cons/1984"
"http://www.wikidata.org/entity/Q875261","uk.org.publicwhip/cons/1912"
"http://www.wikidata.org/entity/Q875403","uk.org.publicwhip/cons/1937"
"http://www.wikidata.org/entity/Q1032098","uk.org.publicwhip/cons/1941"
"http://www.wikidata.org/entity/Q873637","uk.org.publicwhip/cons/1716"
"http://www.wikidata.org/entity/Q5042951","uk.org.publicwhip/cons/1800"
"http://www.wikidata.org/entity/Q5184814","uk.org.publicwhip/cons/1293"
"http://www.wikidata.org/entity/Q5046870","uk.org.publicwhip/cons/1946"
"http://www.wikidata.org/entity/Q4672871","uk.org.publicwhip/cons/1329"
"http://www.wikidata.org/entity/Q4880135","uk.org.publicwhip/cons/1860"
"http://www.wikidata.org/entity/Q5093419","uk.org.publicwhip/cons/1313"
"http://www.wikidata.org/entity/Q4792577","uk.org.publicwhip/cons/1855"
"http://www.wikidata.org/entity/Q5436064","uk.org.publicwhip/cons/1531"
"http://www.wikidata.org/entity/Q4936670","uk.org.publicwhip/cons/869"
"http://www.wikidata.org/entity/Q3398996","uk.org.publicwhip/cons/1819"
"http://www.wikidata.org/entity/Q5519175","uk.org.publicwhip/cons/1691"
"http://www.wikidata.org/entity/Q7985160","uk.org.publicwhip/cons/1887"
"http://www.wikidata.org/entity/Q11797277","uk.org.publicwhip/cons/923"
"http://www.wikidata.org/entity/Q11797249","uk.org.publicwhip/cons/1324"
"http://www.wikidata.org/entity/Q1050914","uk.org.publicwhip/cons/1895"
"http://www.wikidata.org/entity/Q7178213","uk.org.publicwhip/cons/931"
"http://www.wikidata.org/entity/Q7085640","uk.org.publicwhip/cons/1765"
"http://www.wikidata.org/entity/Q7618214",NA
"http://www.wikidata.org/entity/Q7968105","uk.org.publicwhip/cons/1924"
"http://www.wikidata.org/entity/Q5331564","uk.org.publicwhip/cons/1673"
"http://www.wikidata.org/entity/Q4969024","uk.org.publicwhip/cons/1733"
"http://www.wikidata.org/entity/Q6964385","uk.org.publicwhip/cons/1784"
"http://www.wikidata.org/entity/Q4869757","uk.org.publicwhip/cons/1949"
"http://www.wikidata.org/entity/Q7103487","uk.org.publicwhip/cons/1337"
"http://www.wikidata.org/entity/Q5163171","uk.org.publicwhip/cons/814"
"http://www.wikidata.org/entity/Q4916820","uk.org.publicwhip/cons/1864"
"http://www.wikidata.org/entity/Q7565990","uk.org.publicwhip/cons/2047"
"http://www.wikidata.org/entity/Q11797253","uk.org.publicwhip/cons/1793"
"http://www.wikidata.org/entity/Q5527167","uk.org.publicwhip/cons/1747"
"http://www.wikidata.org/entity/Q6658485","uk.org.publicwhip/cons/1267"
"http://www.wikidata.org/entity/Q5138597","uk.org.publicwhip/cons/1823"
"http://www.wikidata.org/entity/Q15226511","uk.org.publicwhip/cons/1751"
"http://www.wikidata.org/entity/Q5389577","uk.org.publicwhip/cons/1863"
"http://www.wikidata.org/entity/Q15226507","uk.org.publicwhip/cons/1750"
"http://www.wikidata.org/entity/Q42298168","uk.org.publicwhip/cons/2031"
"http://www.wikidata.org/entity/Q961816","uk.org.publicwhip/cons/1879"
"http://www.wikidata.org/entity/Q5134441","uk.org.publicwhip/cons/880"
"http://www.wikidata.org/entity/Q5637345","uk.org.publicwhip/cons/1207"
"http://www.wikidata.org/entity/Q7060431","uk.org.publicwhip/cons/1296"
"http://www.wikidata.org/entity/Q5315038","uk.org.publicwhip/cons/1883"
"http://www.wikidata.org/entity/Q7996010","uk.org.publicwhip/cons/962"
"http://www.wikidata.org/entity/Q7904008","uk.org.publicwhip/cons/1894"
"http://www.wikidata.org/entity/Q7998759","uk.org.publicwhip/cons/1343"
"http://www.wikidata.org/entity/Q8026981","uk.org.publicwhip/cons/1297"
"http://www.wikidata.org/entity/Q875059","uk.org.publicwhip/cons/1947"
"http://www.wikidata.org/entity/Q4899808","uk.org.publicwhip/cons/1862"
"http://www.wikidata.org/entity/Q7369780","uk.org.publicwhip/cons/1340"
"http://www.wikidata.org/entity/Q11797251","uk.org.publicwhip/cons/1346"
"http://www.wikidata.org/entity/Q5247010","uk.org.publicwhip/cons/1813"
"http://www.wikidata.org/entity/Q6014210","uk.org.publicwhip/cons/1334"
"http://www.wikidata.org/entity/Q7985812","uk.org.publicwhip/cons/1849"
"http://www.wikidata.org/entity/Q7594668","uk.org.publicwhip/cons/1720"
"http://www.wikidata.org/entity/Q7618170","uk.org.publicwhip/cons/1779"
"http://www.wikidata.org/entity/Q8032204","uk.org.publicwhip/cons/1948"
"http://www.wikidata.org/entity/Q6084336","uk.org.publicwhip/cons/716"
"http://www.wikidata.org/entity/Q7596670","uk.org.publicwhip/cons/1804"
"http://www.wikidata.org/entity/Q1072792","uk.org.publicwhip/cons/1730"
"http://www.wikidata.org/entity/Q4884651","uk.org.publicwhip/cons/1637"
"http://www.wikidata.org/entity/Q42298245","uk.org.publicwhip/cons/745"
"http://www.wikidata.org/entity/Q16846570","uk.org.publicwhip/cons/1867"
"http://www.wikidata.org/entity/Q6414228","uk.org.publicwhip/cons/1843"
"http://www.wikidata.org/entity/Q42296856","uk.org.publicwhip/cons/878"
"http://www.wikidata.org/entity/Q7508023",NA
"http://www.wikidata.org/entity/Q5713603","uk.org.publicwhip/cons/1858"
"http://www.wikidata.org/entity/Q5645749","uk.org.publicwhip/cons/1540"
"http://www.wikidata.org/entity/Q56189393","uk.org.publicwhip/cons/584"
"http://www.wikidata.org/entity/Q6658554","uk.org.publicwhip/cons/1913"
"http://www.wikidata.org/entity/Q3939637","uk.org.publicwhip/cons/718"
"http://www.wikidata.org/entity/Q7300564","uk.org.publicwhip/cons/2058"
"http://www.wikidata.org/entity/Q7618165","uk.org.publicwhip/cons/1778"
"http://www.wikidata.org/entity/Q4968961","uk.org.publicwhip/cons/826"
"http://www.wikidata.org/entity/Q5025647","uk.org.publicwhip/cons/822"
"http://www.wikidata.org/entity/Q5912924","uk.org.publicwhip/cons/1314"
"http://www.wikidata.org/entity/Q5683139","uk.org.publicwhip/cons/1897"
"http://www.wikidata.org/entity/Q5749903","uk.org.publicwhip/cons/1792"
"http://www.wikidata.org/entity/Q7020113","uk.org.publicwhip/cons/1335"
"http://www.wikidata.org/entity/Q6813781","uk.org.publicwhip/cons/1344"
"http://www.wikidata.org/entity/Q7492722","uk.org.publicwhip/cons/1611"
"http://www.wikidata.org/entity/Q875225","uk.org.publicwhip/cons/1928"
"http://www.wikidata.org/entity/Q7645503","uk.org.publicwhip/cons/1786"
"http://www.wikidata.org/entity/Q7228406","uk.org.publicwhip/cons/797"
"http://www.wikidata.org/entity/Q6516097","uk.org.publicwhip/cons/1262"
"http://www.wikidata.org/entity/Q4667193","uk.org.publicwhip/cons/1671"
"http://www.wikidata.org/entity/Q1077750","uk.org.publicwhip/cons/1907"
"http://www.wikidata.org/entity/Q875474","uk.org.publicwhip/cons/2068"
"http://www.wikidata.org/entity/Q11797294","uk.org.publicwhip/cons/1342"
"http://www.wikidata.org/entity/Q3235346","uk.org.publicwhip/cons/1876"
"http://www.wikidata.org/entity/Q6705897","uk.org.publicwhip/cons/1915"
"http://www.wikidata.org/entity/Q6083907","uk.org.publicwhip/cons/1527"
"http://www.wikidata.org/entity/Q7566290","uk.org.publicwhip/cons/1782"
"http://www.wikidata.org/entity/Q42298243","uk.org.publicwhip/cons/749"
"http://www.wikidata.org/entity/Q7170909","uk.org.publicwhip/cons/1844"
"http://www.wikidata.org/entity/Q7300532","uk.org.publicwhip/cons/2057"
"http://www.wikidata.org/entity/Q5713575","uk.org.publicwhip/cons/1903"
"http://www.wikidata.org/entity/Q30607474","uk.org.publicwhip/cons/1380"
"http://www.wikidata.org/entity/Q5566796","uk.org.publicwhip/cons/1826"
"http://www.wikidata.org/entity/Q7372391","uk.org.publicwhip/cons/1927"
"http://www.wikidata.org/entity/Q7404394","uk.org.publicwhip/cons/1280"
"http://www.wikidata.org/entity/Q42296850","uk.org.publicwhip/cons/1831"
"http://www.wikidata.org/entity/Q1053376","uk.org.publicwhip/cons/1917"
"http://www.wikidata.org/entity/Q6658596","uk.org.publicwhip/cons/1758"
"http://www.wikidata.org/entity/Q6842052","uk.org.publicwhip/cons/1642"
"http://www.wikidata.org/entity/Q7984962","uk.org.publicwhip/cons/1940"
"http://www.wikidata.org/entity/Q1077513","uk.org.publicwhip/cons/190"
"http://www.wikidata.org/entity/Q4967232","uk.org.publicwhip/cons/1866"
"http://www.wikidata.org/entity/Q101170463","uk.org.publicwhip/cons/1874"
"http://www.wikidata.org/entity/Q1077346","uk.org.publicwhip/cons/1885"
"http://www.wikidata.org/entity/Q4861894","uk.org.publicwhip/cons/1382"
"http://www.wikidata.org/entity/Q5038470","uk.org.publicwhip/cons/1817"
"http://www.wikidata.org/entity/Q5422600","uk.org.publicwhip/cons/892"
"http://www.wikidata.org/entity/Q5507914","uk.org.publicwhip/cons/1910"
"http://www.wikidata.org/entity/Q5666491","uk.org.publicwhip/cons/1749"
"http://www.wikidata.org/entity/Q6819499","uk.org.publicwhip/cons/1916"
"http://www.wikidata.org/entity/Q7061601","uk.org.publicwhip/cons/1950"
"http://www.wikidata.org/entity/Q6407975","uk.org.publicwhip/cons/1687"
"http://www.wikidata.org/entity/Q1072660","uk.org.publicwhip/cons/1798"
"http://www.wikidata.org/entity/Q7593337","uk.org.publicwhip/cons/1277"
"http://www.wikidata.org/entity/Q6694032","uk.org.publicwhip/cons/1366"
"http://www.wikidata.org/entity/Q7296493","uk.org.publicwhip/cons/1868"
"http://www.wikidata.org/entity/Q7535845","uk.org.publicwhip/cons/1390"
"http://www.wikidata.org/entity/Q6413649","uk.org.publicwhip/cons/2046"
"http://www.wikidata.org/entity/Q7989303","uk.org.publicwhip/cons/2022"
"http://www.wikidata.org/entity/Q5313538","uk.org.publicwhip/cons/1523"
"http://www.wikidata.org/entity/Q5328347","uk.org.publicwhip/cons/1555"
"http://www.wikidata.org/entity/Q15226141","uk.org.publicwhip/cons/1812"
"http://www.wikidata.org/entity/Q11797280","uk.org.publicwhip/cons/1841"
"http://www.wikidata.org/entity/Q5295483","uk.org.publicwhip/cons/1383"
"http://www.wikidata.org/entity/Q6689838","uk.org.publicwhip/cons/1183"
"http://www.wikidata.org/entity/Q6909455","uk.org.publicwhip/cons/1918"
"http://www.wikidata.org/entity/Q7617591","uk.org.publicwhip/cons/1932"
"http://www.wikidata.org/entity/Q11797259","uk.org.publicwhip/cons/1696"
"http://www.wikidata.org/entity/Q11797257","uk.org.publicwhip/cons/1302"
"http://www.wikidata.org/entity/Q7566218","uk.org.publicwhip/cons/1796"
"http://www.wikidata.org/entity/Q6747273","uk.org.publicwhip/cons/1595"
"http://www.wikidata.org/entity/Q7378807","uk.org.publicwhip/cons/1219"
"http://www.wikidata.org/entity/Q1077806","uk.org.publicwhip/cons/1906"
"http://www.wikidata.org/entity/Q42114169","uk.org.publicwhip/cons/1908"
"http://www.wikidata.org/entity/Q42297603","uk.org.publicwhip/cons/723"
"http://www.wikidata.org/entity/Q7611053","uk.org.publicwhip/cons/1945"
"http://www.wikidata.org/entity/Q56189424","uk.org.publicwhip/cons/914"
"http://www.wikidata.org/entity/Q56189402","uk.org.publicwhip/cons/736"
"http://www.wikidata.org/entity/Q5124897","uk.org.publicwhip/cons/1933"
"http://www.wikidata.org/entity/Q5109105","uk.org.publicwhip/cons/827"
"http://www.wikidata.org/entity/Q1075925","uk.org.publicwhip/cons/1247"
"http://www.wikidata.org/entity/Q7986585","uk.org.publicwhip/cons/1934"
"http://www.wikidata.org/entity/Q42298185","uk.org.publicwhip/cons/773"
"http://www.wikidata.org/entity/Q42297589","uk.org.publicwhip/cons/1845"
"http://www.wikidata.org/entity/Q1070334","uk.org.publicwhip/cons/1880"
"http://www.wikidata.org/entity/Q1032065","uk.org.publicwhip/cons/1925"
"http://www.wikidata.org/entity/Q3399026","uk.org.publicwhip/cons/1818"
"http://www.wikidata.org/entity/Q4863950","uk.org.publicwhip/cons/1822"
"http://www.wikidata.org/entity/Q5038450","uk.org.publicwhip/cons/1873"
"http://www.wikidata.org/entity/Q6516209","uk.org.publicwhip/cons/1364"
"http://www.wikidata.org/entity/Q7115222","uk.org.publicwhip/cons/929"
"http://www.wikidata.org/entity/Q7125170","uk.org.publicwhip/cons/812"
"http://www.wikidata.org/entity/Q6913337","uk.org.publicwhip/cons/921"
"http://www.wikidata.org/entity/Q7384947","uk.org.publicwhip/cons/938"
"http://www.wikidata.org/entity/Q7970714","uk.org.publicwhip/cons/957"
"http://www.wikidata.org/entity/Q11797286","uk.org.publicwhip/cons/936"
"http://www.wikidata.org/entity/Q6671187","uk.org.publicwhip/cons/2029"
"http://www.wikidata.org/entity/Q1080445","uk.org.publicwhip/cons/1899"
"http://www.wikidata.org/entity/Q11797276","uk.org.publicwhip/cons/813"
"http://www.wikidata.org/entity/Q5436015","uk.org.publicwhip/cons/1653"
"http://www.wikidata.org/entity/Q5338226","uk.org.publicwhip/cons/1676"
"http://www.wikidata.org/entity/Q6516099","uk.org.publicwhip/cons/1590"
"http://www.wikidata.org/entity/Q6658410","uk.org.publicwhip/cons/1593"
"http://www.wikidata.org/entity/Q7567362","uk.org.publicwhip/cons/1790"
"http://www.wikidata.org/entity/Q7898389","uk.org.publicwhip/cons/1893"
"http://www.wikidata.org/entity/Q874643","uk.org.publicwhip/cons/1953"
"http://www.wikidata.org/entity/Q7369728","uk.org.publicwhip/cons/1126"
"http://www.wikidata.org/entity/Q5298039","uk.org.publicwhip/cons/1806"
"http://www.wikidata.org/entity/Q4854880","uk.org.publicwhip/cons/1104"
"http://www.wikidata.org/entity/Q5132297","uk.org.publicwhip/cons/1877"
"http://www.wikidata.org/entity/Q5328358","uk.org.publicwhip/cons/1886"
"http://www.wikidata.org/entity/Q6747472","uk.org.publicwhip/cons/1760"
